"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Petőháza vasútállomás"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350992
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23502454
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=peth"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Sopron-személyvonat"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8-as_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Sopron-vasútvonal"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://dbpedia.org/ontology/abstract","Petőháza vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Petőháza településen, a GYSEV üzemeltetésében. A község délnyugati részén helyezkedik el, a 8519-es út vasúti keresztezésénél. Közvetlenül az állomás mellett, attól északra működött 2007-es leállításáig a petőházi cukorgyár."
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőháza_vasútállomás?oldid=23502454&ns=0"
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Petőháza_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőháza_vasútállomás"
"http://hu.wikipedia.org/wiki/Petőháza_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőháza_vasútállomás"
