"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Keresztes (keresztnév)"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",596727
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336917
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztély"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_(keresztnév)?oldid=12336917&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Keresztes_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_(keresztnév)"
"http://hu.wikipedia.org/wiki/Keresztes_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_(keresztnév)"
