"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Majtényi Mihály"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://dbpedia.org/ontology/wikiPageID",762134
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23843775
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://xmlns.com/foaf/0.1/name","Majtényi Mihály"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/név","Majtényi Mihály"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://dbpedia.org/ontology/abstract","Majtényi Mihály, Markovics (Nagybecskerek, 1901. július 21. – Újvidék, 1974. július 7.) prózaíró, újságíró, műfordító. Írásait az expresszionizmus irányvonala és a sajátosan egyedi vajdasági élményvilág határozta meg."
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majtényi_Mihály?oldid=23843775&ns=0"
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Majtényi_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majtényi_Mihály"
"http://hu.wikipedia.org/wiki/Majtényi_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majtényi_Mihály"
