"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Moon","http://www.w3.org/2000/01/rdf-schema#label","Tom Moon"
"http://hu.dbpedia.org/resource/Tom_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tom_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tom_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Tom_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Moon","http://dbpedia.org/ontology/wikiPageID",1349022
"http://hu.dbpedia.org/resource/Tom_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",22736201
"http://hu.dbpedia.org/resource/Tom_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010105847/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MOONTHO01"
"http://hu.dbpedia.org/resource/Tom_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=112302"
"http://hu.dbpedia.org/resource/Tom_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519203305/http:/www.sports-reference.com/olympics/athletes/mo/tom-moon-1.html"
"http://hu.dbpedia.org/resource/Tom_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Tom_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tom_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tom_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
