"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","José Gómez (labdarúgó)"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerro_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1649953
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21647413
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/név","José Gómez"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","José Gervasio Gómez"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Fénix"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/abstract","José Gervasio Gómez (Montevideo, 1949. október 23. –) válogatott uruguayi labdarúgó, csatár."
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/birthName","José Gervasio Gómez"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Fénix"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Gómez_(labdarúgó)?oldid=21647413&ns=0"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Gómez_(labdarúgó)"
"http://hu.wikipedia.org/wiki/José_Gómez_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)"
