"subject","predicate","object"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/2000/01/rdf-schema#label","3114 Ercilla"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1l26"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://dbpedia.org/ontology/wikiPageID",546500
"http://hu.dbpedia.org/resource/3114_Ercilla","http://dbpedia.org/ontology/wikiPageRevisionID",13243784
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/aphélium",433736706
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/felfedező","C. Torres"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/felszállóCsomó",176.713
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/félNagytengely",362120376
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/inklináció",2.232
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/közepesAnomália",208.499
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/név",3114
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/perihélium",290504045
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/perihéliumSzöge",108.168
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/3114_Ercilla","http://hu.dbpedia.org/property/periódus",1375.59
"http://hu.dbpedia.org/resource/3114_Ercilla","http://dbpedia.org/ontology/abstract","A 3114 Ercilla (ideiglenes jelöléssel 1980 FB12) a Naprendszer kisbolygóövében található aszteroida. C. Torres fedezte fel 1980. március 19-én."
"http://hu.dbpedia.org/resource/3114_Ercilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3114_Ercilla?oldid=13243784&ns=0"
"http://hu.dbpedia.org/resource/3114_Ercilla","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/3114_Ercilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3114_Ercilla"
"http://hu.wikipedia.org/wiki/3114_Ercilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3114_Ercilla"
