"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/2000/01/rdf-schema#label","William Lawrence Bragg"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s633"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://dbpedia.org/ontology/wikiPageID",903614
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://dbpedia.org/ontology/wikiPageRevisionID",21429868
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=braggl&nev5=Bragg,+Lawrence"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/kép","Wl-bragg.jpg"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://hu.dbpedia.org/property/képaláírás","William Lawrence Bragg 1915-ben"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://dbpedia.org/ontology/abstract","William Lawrence Bragg Sir (Adelaide, Ausztrália, 1890. március 31. – Ipswich, Suffolk, Anglia, 1971. július 1.) ausztrál születésű Nobel-díjas angol fizikus, röntgenkrisztallográfus."
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Lawrence_Bragg?oldid=21429868&ns=0"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Lawrence_Bragg"
"http://hu.dbpedia.org/resource/W._L._Bragg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Lawrence_Bragg"
"http://hu.wikipedia.org/wiki/William_Lawrence_Bragg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Lawrence_Bragg"
