"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://www.w3.org/2000/01/rdf-schema#label","Dimetiltriptamin"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f8v"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triptaminok"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://dbpedia.org/ontology/wikiPageID",1088513
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://dbpedia.org/ontology/wikiPageRevisionID",22997072
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:In"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HallucinogénTriptaminok"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/chebi",28969
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/chemspiderid",5864
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/kegg","8302.0"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/pubchem",6089
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/smiles","CNC"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/stdinchikey","DMULVCHRPCFFGV-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/unii","WUB601BHAA"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/chembl",12420
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/density","1.099"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/casNumber",61
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/image","Dimethyltryptamine_27feb.gif"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/iupharLigand",141
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/legalUk","CD Lic"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/legalUs","Schedule I"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/molecularWeight",188.269
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/routesOfAdministration",", , ,"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/atcPrefix","none"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/drugbank","DB01488"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/legalAu","S9"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/legalCa","Schedule III"
"http://hu.dbpedia.org/resource/Dimetiltriptamin","http://hu.dbpedia.org/property/meltingPoint",40
