"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sámán király epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sámán_király"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1233899
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21173456
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5kyl7yHgv%3Furl=http:/www.tv-tokyo.co.jp/anime/shaman/story.html"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/shaman/story.html"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Sámán_király_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
