"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Nyiri István (építész)"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageID",306476
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22501610
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/gyujtesek/lelohely/framed/6521/"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004012034/http:/archivum.epiteszforum.hu/holmi_detailed.php%3Fmhmid=1518"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00005/025-047.html"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121055701/http:/www.artportal.hu/lexikon/muveszettorteneszek/ferkai_andras"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_909.html"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hap.hu/galeria/indexx.php%3Fid=41"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsz.prim.hu/viewattachment/view/427320/1/65/"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/nyiri_istvan"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/432.html"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504082008/http:/zuglo.netkey.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11355.htm"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224052101/http:/www.pontmagazin.hu/pm111659.html"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/képaláírás","Nyiri István 1930 körül"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/név","Nyiri István"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/url","http://www.nsz.prim.hu/viewattachment/view/427320/1/65/"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/url","http://www.hap.hu/galeria/indexx.php%3Fid=41"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Nyiri_István_(építész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
