"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_legnagyobb_légitársaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Európa légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1672413
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044725
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Európa légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_légi_közlekedése?oldid=22044725&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Málta_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
