"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://www.w3.org/2000/01/rdf-schema#label","Kormos Ilonka"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageID",1487239
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageRevisionID",23435366
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=290029284"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/557.html"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmografia/a-koldusgrof"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweismuseum.hu/epuleteink/"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/Hunek_Ny%C3%ADregyh%C3%A1za_%C3%A9s_szabolcsvm_k%C3%B6zs%C3%A9gei.pdf"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0012.pdf"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/SzerencsKepeslap/155842/%3Fimg=0"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816162926/https:/core.ac.uk/download/pdf/39629421.pdf"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=14609"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_Ilonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1902-ben_oklevelet_szerzett_hallgatói"
