"subject","predicate","object"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/2000/01/rdf-schema#label","9395 Saint Michel"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1x8"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://dbpedia.org/ontology/wikiPageID",676734
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",13273943
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/aphélium",429552364
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/felszállóCsomó",258.657
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/forgásiPeriódus","12002.4"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/félNagytengely",389164484
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/inklináció",2.332
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/közepesAnomália",45.751
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/név",9395
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/perihélium",348776605
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/perihéliumSzöge",302.45
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/periódus",1532.53
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://dbpedia.org/ontology/abstract","A 9395 Saint Michel (ideiglenes jelöléssel 1994 PC39) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9395_Saint_Michel?oldid=13273943&ns=0"
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/9395_Saint_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9395_Saint_Michel"
"http://hu.wikipedia.org/wiki/9395_Saint_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9395_Saint_Michel"
