"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Afgán rigótimália"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/wikiPageID",1537916
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",21672272
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180907032615/https:/www.xeno-canto.org/species/Turdoides-huttoni"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+huttoni&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwig6-LQg7_ZAhVCGhQKHXbUD80Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/name","Afgán rigótimália"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides huttoni"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/species","T. huttoni"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/abstract","Az afgán rigótimália (Turdoides huttoni) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. Magyar név forrással, nincs megerősítve."
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afgán_rigótimália?oldid=21672272&ns=0"
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Afgán_rigótimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afgán_rigótimália"
"http://hu.dbpedia.org/resource/Argya_huttoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afgán_rigótimália"
"http://hu.dbpedia.org/resource/Malacocercus_huttoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afgán_rigótimália"
"http://hu.dbpedia.org/resource/Turdoides_caudata_huttoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afgán_rigótimália"
"http://hu.dbpedia.org/resource/Turdoides_huttoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afgán_rigótimália"
"http://hu.wikipedia.org/wiki/Afgán_rigótimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afgán_rigótimália"
