"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Binó_Boglárka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Deli_Rita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Emberovics_Míra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Emberovics_Míra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Erdős_Éva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Klivinyi_Kinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Kuczora_Csenge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Kuczora_Csenge","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Nagy_Mariann_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Rácz_Mariann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Simics_Judit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Siti_Eszter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Sterbinszky_Amália","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
