"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Demetri Mitchell"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://dbpedia.org/ontology/wikiPageID",1486037
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",23191071
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/england/all-teams/players/m/demetri-mitchell"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/név","Demetri Mitchell"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/teljesNév","Demetri Kareem Mitchell"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/juniorKlub","Fletcher Moss Rangers"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/klubfriss",2020-10-29
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/meccsek",1
