"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1981-es U20-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsl42"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_jégkorongban"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_jégkorongban"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1076660
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23425215
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040206/http:/www.tsn.ca/World_jrs/feature/%3Ffid=3224"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/U-20_1981.htm"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Silver02"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku-j"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum",1981
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-27"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-31"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-30"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-28"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Landsberg_am_Lech"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oberstdorf"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kempten_(Allgäu)"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Füssen"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kaufbeuren"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező","Nyugat-Németország"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/egyébCím",1981
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1980
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Dieter_Hegen"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólkirály1Nemzet","német"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",11
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólok",207
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/harmadok",""
