"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovay_András","http://www.w3.org/2000/01/rdf-schema#label","Brezovay András"
"http://hu.dbpedia.org/resource/Brezovay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Brezovay_András","http://dbpedia.org/ontology/wikiPageID",837057
"http://hu.dbpedia.org/resource/Brezovay_András","http://dbpedia.org/ontology/wikiPageRevisionID",19914890
"http://hu.dbpedia.org/resource/Brezovay_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02678/02678.pdf"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 4"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/oldal",29
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Brezovay_András","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Brezovay_András","http://dbpedia.org/ontology/abstract","Brezovay András (? – ?) Borsod vármegye visszautasított, a gyakorlati munkába nem lépett főispánja."
"http://hu.dbpedia.org/resource/Brezovay_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezovay_András?oldid=19914890&ns=0"
"http://hu.dbpedia.org/resource/Brezovay_András","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Brezovay_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezovay_András"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Brezovay_András"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Brezovay_András"
"http://hu.wikipedia.org/wiki/Brezovay_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezovay_András"
