"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanadinit","http://www.w3.org/2000/01/rdf-schema#label","Vanadinit"
"http://hu.dbpedia.org/resource/Vanadinit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lq77"
"http://hu.dbpedia.org/resource/Vanadinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Vanadinit","http://dbpedia.org/ontology/wikiPageID",723827
"http://hu.dbpedia.org/resource/Vanadinit","http://dbpedia.org/ontology/wikiPageRevisionID",23549080
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/c",7.3378
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/kép","Vanadinite - ACF mine, Mibladen, Morocco.jpg"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/megjelenés","prizmás vagy noduláris; lehet tűs, hajszerű, szálas, ritkán kerek, gömbszerű"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/név","Vanadinit"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/szín","élénkvörös, narancssárga, vörösbarna, barna, sárga, szürke vagy színtelen; lehet koncentrikusan zónás"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/sűrűség","~6,6–7,2"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/csoport","Apatitcsoport"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/z",2
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/fény","gyantafényűtől közel gyémántfényűig"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/keménység","~2,5–4"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/kémiaiElnevezés","ólom-klorovanadát"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/képlet","Pb53Cl"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/különlegesTulajdonság","http://hu.dbpedia.org/resource/Kettős_törés"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/névváltozatok","johnstonit, vanadát"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/olvadáspont","1910.0"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/osztály",8
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/porszín","sárga vagy barnássárga"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/törés","egyenetlentől kagylósig"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/törésmutató","nω = 2,416, nε = 2,350"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző vagy átlátszatlan"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/a",10.3174
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/fluoreszcencia","nincs"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/rugalmasság","rideg, törékeny"
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/kristályosztály",6
"http://hu.dbpedia.org/resource/Vanadinit","http://hu.dbpedia.org/property/tércsoport","P63/m"
"http://hu.dbpedia.org/resource/Vanadinit","http://dbpedia.org/ontology/abstract","A vanadinit (más néven johnstonit vagy vanadát) a osztályának apatitcsoportjába tartozó ólom-vanadát ásvány, összegképlete Pb5(VO4)3Cl. A vanádium egyik legfontosabb érce, de másodlagosan ólom kinyerésére is felhasználják. Nagy sűrűségű, törékeny ásvány, mely rendszerint vörös, hatszögletű kristályokban fordul elő. Ritka ásvány, az ólomércek, például galenit oxidációjával keletkezik. Mexikóban fedezték fel 1801-ben, de később tártak fel lelőhelyeket Dél-Amerikában, Európában, Afrikában és Észak-Amerika más pontjain is. A legszebb, vörös kristályok Arizona állam (Amerikai Egyesült Államok) ólomérc-teléreiből kerülnek felszínre."
"http://hu.dbpedia.org/resource/Vanadinit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanadinit?oldid=23549080&ns=0"
"http://hu.dbpedia.org/resource/Vanadinit","http://dbpedia.org/ontology/wikiPageLength",12806
"http://hu.dbpedia.org/resource/Vanadinit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanadinit"
"http://hu.wikipedia.org/wiki/Vanadinit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanadinit"
