"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_Mystery_City","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hanoi_Rocks"
"http://hu.dbpedia.org/resource/Back_to_Mystery_City","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hanoi_Rocks"
"http://hu.dbpedia.org/resource/Back_to_Mystery_City","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hanoi_Rocks"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Hanoi Rocks"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageID",1523021
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",22439515
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/fca2e3b9-d29c-4b41-bde9-0ea5fd279843"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/how-to-buy-the-very-best-of-hanoi-rocks"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/hanoi-rocks-mn0000948171/discography"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laweekly.com/one-band-from-finland-inspired-the-entire-sunset-strip-hair-metal-scene/"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hanoi_Rocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
