"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194hx_"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",838933
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734851
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SVK/winter/2002/%7Ctitle=Slovakia"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131011755/http:/www.sports-reference.com/olympics/countries/SVK/winter/2002/%7Carchivedate=2010-01-31"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
