"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_kézilabdában"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_kézilabdában"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1644541
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23537954
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2019-20"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","THW Kiel"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.ehfcl.com/men/2019-20"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Montpellier"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","THW Kiel"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","IFK Kristianstad"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Dinamo București"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Paris Saint-Germain"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Porto"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Aalborg"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Csehovszkije Medvegyi"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RK Zagreb"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vardar Szkopje"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Sporting"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Telekom Veszprém KC"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Pick Szeged"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Motor Zaporizzsja"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Meskov Breszt"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","CD Bidasoa"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","IK Sävehof"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Riihimäki Cocks"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Wisła Płock"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RK Celje"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Eurofarm Rabotnik"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vive Tauron Kielce"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Elverum Håndball"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Kadetten Schaffhausen"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","FC Barcelona"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Tatran Prešov"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","GOG Håndbold"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",28
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/címek",4
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Vardar Szkopje"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/d",2
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/d",3
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/d",0
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/d",1
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/előzőTorna",2018
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/g+_",448
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/g+_",365
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/g+_",355
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/g+_",485
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/g+_",283
