"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguero_Sergio_Fabian_Ezequiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Bajkuša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Almir_Filipovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Amadio_Remo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Arany_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Arany_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Bakos_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Balogh_Tamás_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Barabás_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Batizi-Pócsi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Budai_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Bukovi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Béres_Ferenc_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Gyula_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Portilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Csanálosi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Csapó_Károly_(labdarúgó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
