"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/2000/01/rdf-schema#label","Jens Adolf Jerichau"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bh7s"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_szobrászok"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://dbpedia.org/ontology/wikiPageID",814633
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://dbpedia.org/ontology/wikiPageRevisionID",23188292
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/kép","Portrait of J. A. Jerichau, c. 1846.jpg"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://hu.dbpedia.org/property/képaláírás","Jens Adolf Jerichau."
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://dbpedia.org/ontology/abstract","Jens Adolf Jerichau dán szobrász."
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jens_Adolf_Jerichau?oldid=23188292&ns=0"
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jens_Adolf_Jerichau"
"http://hu.wikipedia.org/wiki/Jens_Adolf_Jerichau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jens_Adolf_Jerichau"
