"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Junior_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/2000/01/rdf-schema#label","Ivan Reitman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://dbpedia.org/ontology/wikiPageID",1285850
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16467572
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan Reitman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ivan_Reitman-filmek?oldid=16467572&ns=14"
"http://hu.dbpedia.org/resource/Szellemirtók_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
