"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseke_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Csordás_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Gajda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Halgas_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Celldömölki VSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",549360
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16309297
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Celldömölki VSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Celldömölki_VSE_labdarúgói?oldid=16309297&ns=14"
"http://hu.dbpedia.org/resource/Puglits_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Somorjai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tarczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Zsivóczky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
