"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://www.w3.org/2000/01/rdf-schema#label","Szvoboda Bence"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_motorversenyzők"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageID",1589622
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23700214
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport365.hu/auto-motor,oxxo-racing-team,szvoboda-bence-iden-mar-a-kiralykategoria-vilagbajnoksagan,29011"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapos.hu/hirek/sport/2017-05-02/jauerben_is_dobogon_szvoboda_bence.html"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://tesztmotor.hu/szvoboda_bence_a_motokrossz-vilagbajnoksagon/"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://szvoboda.com/"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/becenév","Hungarian Bulldog"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/MX1"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/név","Szvoboda Bence"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/teljesNév","Szvoboda Bence"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/weboldal","http://szvoboda.com/"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/csapat","Buksa/Ados KTM"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/csapat","HTS Team"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/frissítve",2018
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://hu.dbpedia.org/property/rajtszám",521
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/abstract","Szvoboda Bence (Marcali, 1992. február 25. –) tízszeres magyar bajnok, kétszeres cseh felnőtt bajnok, osztrák junior bajnok, világbajnoki pontszerző, Európa-bajnoki dobogós motokrosszversenyző. Balatonberényben nőtt fel, jelenleg Kaposváron él. Édesapja Szvoboda Tamás, amatőr magyar bajnok motokrosszversenyző. Motokrossz rajongása 8 éves korában kezdődött, amikor szüleitől egy automata Malagutim krosszmotor kapott, amivel balatonberényi házuk udvarán tanult meg motorozni, 9 évesen pedig már krosszbajnokságon indult. A magyar bajnokság valamennyi utánpótlás és felnőtt kategóriájában szerzett bajnoki címet, egyéniben és csapatban egyaránt, összesen tizenötöt. Nemzetközi mezőnyben is kiemelkedő eredményei vannak: 2007-ben osztrák junior bajnok lett, 2011-ben világbajnoki pontokat szerzett, 2014-ben dobogóra állhatott az Európa-bajnokság Olasz Nagydíján, 2017-ben pedig Csehország MX2-es bajnoka lett. 2018-ban második magyar versenyzőként nyert versenyt az ADAC MX Masters sorozat királykategóriájában, valamint az osztrák, a szlovák, a cseh és a magyar bajnokság legnívósabb kategóriájában is felállhatott a dobogó legmagasabb fokára."
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvoboda_Bence?oldid=23700214&ns=0"
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://dbpedia.org/ontology/wikiPageLength",31305
"http://hu.dbpedia.org/resource/Szvoboda_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvoboda_Bence"
"http://hu.wikipedia.org/wiki/Szvoboda_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvoboda_Bence"
