"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://www.w3.org/2000/01/rdf-schema#label","Anime Festival Asia"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animetalálkozók"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageID",1281375
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",20638405
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afa11/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afax/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animefestival.asia/afaid/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animefestival.asia/afaid12/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afamy/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animefestival.asia/afa12/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animefestival.asia/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afath2015/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afa2014/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afaid2014/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://animefestival.asia/afaid15/"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/abstract","Az Anime Festival Asia (AFA) animetalálkozó-sorozat a délkelet-ázsiai régióban, melynek központi éves találkozóját Szingapúrban rendezik meg. A főrendezvényt hagyományosan egy középnovemberi hétvégén tartják meg. 2008 és 2011 között a épületében tartották meg, azonban 2012-ben a költöztek át a Suntec Convention Centre felújítási munkálatai miatt. 2012-től a malajziai Kuala Lumpurban és az indonéziai Jakartában (Jakarta International Expo), illetve 2015-től a thaiföldi Bangkokban (Bangkok International Trade and Exhibition Centre) is tartanak társrendezvényeket. A főtalálkozók mellett az AFA a manga- és animeiparra összpontosító üzleti konferenciákat is szokott tartani. Az első ilyen a 2009-ben megrendezett Animation Asia Conference volt. Az AFA az egyik legnagyobb látogatottsággal bíró Japánon kívüli animetalálkozók egyike, a 2011-ben 82 000 fő vett részt rajta. 2008 és 2014 között az összesített nézőszám 678 000 fő. Az AFA folyamatos szervezésért a Sozo felelős, a Zepp Entertainment és a együttműködésvel."
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anime_Festival_Asia?oldid=20638405&ns=0"
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://dbpedia.org/ontology/wikiPageLength",11763
"http://hu.dbpedia.org/resource/Anime_Festival_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anime_Festival_Asia"
"http://hu.wikipedia.org/wiki/Anime_Festival_Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anime_Festival_Asia"
