"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Al_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Sablon:USA_alelnokok","http://dbpedia.org/ontology/wikiPageID",575287
"http://hu.dbpedia.org/resource/Sablon:USA_alelnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18349081
"http://hu.dbpedia.org/resource/Sablon:USA_alelnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:USA-alelnökök"
"http://hu.dbpedia.org/resource/Sablon:USA_alelnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:USA_alelnokok?oldid=18349081&ns=10"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Dick_Cheney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Joe_Biden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/John_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Nelson_Rockefeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Richard_Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Spiro_Agnew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Theodore_Roosevelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Thomas_R._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Walter_Mondale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
