"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/A_bakancslista","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/A_nyakék_nyomában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/A_tégla","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/Egy_becsületbeli_ügy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Nicholson"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/2000/01/rdf-schema#label","Jack Nicholson"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fb5"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Jack_Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
