"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutaj","http://www.w3.org/2000/01/rdf-schema#label","Lutaj"
"http://hu.dbpedia.org/resource/Lutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Lutaj","http://dbpedia.org/ontology/wikiPageID",1063323
"http://hu.dbpedia.org/resource/Lutaj","http://dbpedia.org/ontology/wikiPageRevisionID",23792191
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/név","Lutaj"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/eltérésUtcTől","+8"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/közigazgatás1címke","Község"
"http://hu.dbpedia.org/resource/Lutaj","http://hu.dbpedia.org/property/nyáriIdőzóna","CST"
"http://hu.dbpedia.org/resource/Lutaj","http://dbpedia.org/ontology/abstract","Lutaj (pinjin átírással Lutai) város a kínai Tiencsin tartományi jogú város északkeleti részén fekvő körzet része. A 19. század végén és a 20. század elején ez volt a , valamint a meghosszabbításának végpontja is. A város közúton 65 kilométernyire fekszik a , 85 kilométernyire Tiencsin városától, és 180 kilométernyire Peking belvárosától. 2011-ben 28 lakott terület és 37 falu tartozott a közigazgatási területhez."
"http://hu.dbpedia.org/resource/Lutaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutaj?oldid=23792191&ns=0"
"http://hu.dbpedia.org/resource/Lutaj","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Lutaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutaj"
"http://hu.dbpedia.org/resource/Lutai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lutaj"
"http://hu.wikipedia.org/wiki/Lutaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lutaj"
