"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://www.w3.org/2000/01/rdf-schema#label","Földikígyófélék"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078kzl"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/wikiPageID",180363
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22499250
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209609"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Xenopeltis&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/name","Földikígyófélék"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/familia","Földikígyófélék"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1845"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/subdivision","*Xenopeltis"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/wikispecies","Xenopeltidae"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/abstract","A földikígyófélék (Xenopeltidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó család.1 nem és 2 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Földikígyófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földikígyófélék?oldid=22499250&ns=0"
"http://hu.dbpedia.org/resource/Földikígyófélék","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Földikígyófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földikígyófélék"
"http://hu.dbpedia.org/resource/Xenopeltidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földikígyófélék"
"http://hu.dbpedia.org/resource/Xenopeltis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földikígyófélék"
"http://hu.wikipedia.org/wiki/Földikígyófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földikígyófélék"
