"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Líceum_(Eger)"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Líceum (Eger)"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/wikiPageID",581160
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23800284
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eger.hu/Turizmus/%C3%89p%C3%ADtett%C3%B6r%C3%B6ks%C3%A9g/L%C3%ADceum/tabid/376/Default.aspx"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01700/01770/01770.htm"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
