"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/2000/01/rdf-schema#label","Konisi Jukinaga"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d20m"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1600-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daimjók"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://dbpedia.org/ontology/wikiPageID",754224
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://dbpedia.org/ontology/wikiPageRevisionID",22343638
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://dbpedia.org/ontology/abstract","Konisi Jukinaga (小西 行長 (Konishi Yukinaga)) (1555 – 1600. november 6., keresztségben kapott nevén Agostinho (Ágoston portugál neve)) japán daimjó Tojotomi Hidejosi alatt. Apja egy gazdag kereskedő, Konisi Rjúsza. 1583-ban katolizált, s mint „Dom Agostinho” a jezsuita misszionáriusok legmegbízhatóbb informátora és támasza lett. A alatt 1587-ben ő vezette a Higo tartománybeli felkelést, majd később elnyerte azt hűbérbirtokként. Jukinaga vezette Hidejosi előseregét a hét évig tartó alatt (koreaiul az imdzsini háború). Bevette Puszant és Szöult, illetve megvédte Phenjant a koreai ellentámadás alatt. Ezt követően hűbéresével, szintén megkeresztelt szamurájjal béketárgyalásokat vezetett a Ming-követekkel. A fegyverszünet érdekében hamis megadási tárgyalásokat folytatott Kínával, noha a két ország egyenlő tárgyalópartner volt. Később a Mingek tárgyalóköveteket küldtek Japánba, mellyel Hidejosit sóguni pozícióba akarták emelni. Ez a lépés feldühítette Hidejosit, és átlátta Jukinaga korábbi diplomáciai lépéseinek célját. Hűtlensége ellenére Jukinagát daimjó ismét hadseregparancsnoki beosztásba rendelte Korea második inváziója idején (1597–1598). Tizennégyezer japán katonával megvédte a szuncseoni japán kastélyt, noha utánpótlás és erősítés nélkül maradt a alatti Simazu-flotta elvesztése miatt. A kínai Ming és a koreai szövetségi erők sikeres tengeri ütközetét követően az összes japán inváziós erőt kivonták a félszigetről. Hidejosi halála után csatlakozott oldalához a szekigaharai csata idején, azonban vereséget szenvedtek Tokugava Iejaszu erőivel szemben. Az menekült, de erői elfogták. Mivel keresztény daimjó volt, megtagadta a rituális öngyilkosságot, ezért 1600. november 6-án kivégezték."
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konisi_Jukinaga?oldid=22343638&ns=0"
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Konisi_Jukinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konisi_Jukinaga"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Konisi_Jukinaga"
"http://hu.wikipedia.org/wiki/Konisi_Jukinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konisi_Jukinaga"
