"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Dark"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Dark"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/2000/01/rdf-schema#label","The Dark"
"http://hu.dbpedia.org/resource/The_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7d0m"
"http://hu.dbpedia.org/resource/The_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/The_Dark","http://dbpedia.org/ontology/wikiPageID",645015
"http://hu.dbpedia.org/resource/The_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",22058426
"http://hu.dbpedia.org/resource/The_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030145144/http:/www.metalchurchmusic.com/thedark.asp"
"http://hu.dbpedia.org/resource/The_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r12981"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/cím","The Dark"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/előadó","Metal Church"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/előző","Metal Church"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/hossz","2580.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/jelenlegi","The Dark"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/kritikák","*Allmusic    link
* Kerrang!  October 1986"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/következő","Blessing in Disguise"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/producer","Mark Dodson"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","The Dark"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","Ton of Bricks"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","Burial at Sea"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","Watch the Children Pray"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","Western Alliance"
"http://hu.dbpedia.org/resource/The_Dark","http://hu.dbpedia.org/property/title","Method to Your Madness"
