"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://www.w3.org/2000/01/rdf-schema#label","Leedsichthys problematicus"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c4hn"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://dbpedia.org/ontology/wikiPageID",282059
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://dbpedia.org/ontology/wikiPageRevisionID",22256207
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfeil-verlag.de/07pala/pdf/4_59d05.pdf"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/name","Leedsichthys problematicus"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/imageCaption","A faj egy példánya bal oldalon"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/familia","Pachycormidae"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/ordo","Pachycormiformes"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leedsichthys_problematicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
