"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helle_Thorning-Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Dánia európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",1059741
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",23230540
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_európai_parlamenti_képviselői?oldid=23230540&ns=14"
"http://hu.dbpedia.org/resource/Poul_Nyrup_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Poul_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_európai_parlamenti_képviselői"
