"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(madarász)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pro_Natura_díj"
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://www.w3.org/2000/01/rdf-schema#label","Pro Natura díj"
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_környezet-_és_természetvédelmi_díjak"
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://dbpedia.org/ontology/wikiPageID",395354
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23575384
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://dbpedia.org/ontology/abstract","A Pro Natura díj a hazai természetvédelem érdekében kiemelkedő tevékenységet folytató személyeknek, szervezeteknek adományozható. Évente öt díj adható. Adományozására a Föld napján – április 22-én – kerül sor, a Pro Natura emlékplaketttel egy időben."
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_Natura_díj?oldid=23575384&ns=0"
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://dbpedia.org/ontology/wikiPageLength",15053
"http://hu.dbpedia.org/resource/Pro_Natura_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pro_Natura_díj"
"http://hu.wikipedia.org/wiki/Pro_Natura_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pro_Natura_díj"
"http://hu.dbpedia.org/resource/Pro_Natura_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pro_Natura_díj"
