"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petričević_vára","http://www.w3.org/2000/01/rdf-schema#label","Petričević vára"
"http://hu.dbpedia.org/resource/Petričević_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Petričević_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Petričević_vára","http://dbpedia.org/ontology/wikiPageID",1759850
"http://hu.dbpedia.org/resource/Petričević_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23667382
"http://hu.dbpedia.org/resource/Petričević_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/név","Petričević vára"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/másNév","Utvrda Petričević"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",578
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Barlete"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/állapota","nincs felszíni nyoma"
"http://hu.dbpedia.org/resource/Petričević_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Petričević_vára","http://dbpedia.org/ontology/abstract","Petričević vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Barlete határában."
"http://hu.dbpedia.org/resource/Petričević_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petričević_vára?oldid=23667382&ns=0"
"http://hu.dbpedia.org/resource/Petričević_vára","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Petričević_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petričević_vára"
"http://hu.wikipedia.org/wiki/Petričević_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petričević_vára"
