"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thúry_József","http://www.w3.org/2000/01/rdf-schema#label","Thúry József"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Thúry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thúry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thúry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Thúry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Thúry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageID",426684
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageRevisionID",23626958
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2871/"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02392/00030/pdf/EPA02392_egy_phil_kozl_08_1884_02_131-158.pdf"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02392/00031/pdf/EPA02392_egy_phil_kozl_08_1884_03-04_295-311.pdf"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731152732/http:/eda.eme.ro/bitstream/handle/10598/3386/EM_1898_5_001_ThuryJozsef-SzekelyekEredete.pdf%3Fsequence=3"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731154236/http:/eda.eme.ro/xmlui/bitstream/handle/10598/3371/EM_1898_3_002_ThuryJozsef_SzekelyekEredete.pdf%3Fsequence=3"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/411/"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/507/"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/504/"
"http://hu.dbpedia.org/resource/Thúry_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/513/"
