"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/4_A.M.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/4_ütem","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/4_ütem","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/AD_Studio","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/A_Cipő_és_a_Lány_–_Amsterdam","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Ace_(Scooter-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Age_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Akela_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Akela_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Akt_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Akt_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Alapi_István","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Anti_Fitness_Club_(Anti_Fitness_Club_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Army_of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Az_Edda_két_arca","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Az_Edda_két_arca","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Az_Országház_fantomja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Az_Országház_fantomja","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Back_II_Black","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Back_II_Black","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bad_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Belehalok_(Majka-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Belehalok_(Majka-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bencsik_Tamara","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bencsik_Tamara","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bigroom_Blitz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Blind_Myself","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Bora!_Bora!_Bora!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Charlie","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Charlie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Conecto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Conecto","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csak_játék","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csak_játék","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csézy","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Csézy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/C’est_Bleu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/David_Doesn’t_Eat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dobrády_Ákos","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dobrády_Ákos","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dopeman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dopeman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dukai_Regina","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Dukai_Regina","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Edda_15._születésnap","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Edda_15._születésnap","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
