"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://www.w3.org/2000/01/rdf-schema#label","Ellenreformáció"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j973"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_történelme"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://dbpedia.org/ontology/wikiPageID",69874
"http://hu.dbpedia.org/resource/Ellenreformáció","http://dbpedia.org/ontology/wikiPageRevisionID",23122433
"http://hu.dbpedia.org/resource/Ellenreformáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://histor.btk.ppke.hu/down/hist_eccl_lib-1.pdf"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ellenreformáció","http://hu.dbpedia.org/property/url","http://histor.btk.ppke.hu/down/hist_eccl_lib-1.pdf"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://dbpedia.org/ontology/abstract","Az ellenreformáció, más néven katolikus megújulás a katolicizmus törekvése volt mind vallási, mind társadalmi téren a protestantizmus térnyerése ellen cselekedni, és elvesztett pozícióit visszaszerezni. Ebből a célból ült össze a tridenti zsinat 1545. december 13-án, amely az ellenreformáció korszakának elindítója volt. Egyes történészek és teológusok szerint a schmalkaldeni háborúval kezdődött (1546) és a harmincéves háborút lezáró vesztfáliai békével befejeződött (1648), mások szerint az ellenreformációs folyamat a 18. századig tartott. Magyarországon II. József 1781-es türelmi rendelete tekinthető az ellenreformáció végének."
"http://hu.dbpedia.org/resource/Ellenreformáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenreformáció?oldid=23122433&ns=0"
"http://hu.dbpedia.org/resource/Ellenreformáció","http://dbpedia.org/ontology/wikiPageLength",19274
"http://hu.dbpedia.org/resource/Ellenreformáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenreformáció"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Ellenreformáció"
"http://hu.dbpedia.org/resource/Katolikus_megújulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellenreformáció"
"http://hu.dbpedia.org/resource/Katolikus_restauráció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellenreformáció"
"http://hu.wikipedia.org/wiki/Ellenreformáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenreformáció"
