"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EM10 sorozat"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmyt"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageID",201881
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871788
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/H._Cegielski_–_Poznań_S.A."
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/kép","Em10.20000823.jpg"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP EM10 sorozat"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/gyártásban",1991
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",72
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo′Bo′"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16340
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","960.0"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/abstract","A PKP EM10 sorozat egy lengyel Bo′Bo′ tengelyelrendezésű villamostolatómozdony-sorozat. Tolatási műveletekhez és rövid távú személyvonatokhoz használja a PKP. Összesen négy darab készült belőle a -nél. Beceneve Krokodil."
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_EM10_sorozat?oldid=22871788&ns=0"
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/PKP_EM10_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_EM10_sorozat"
"http://hu.wikipedia.org/wiki/PKP_EM10_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_EM10_sorozat"
