"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Mars (isten)"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq3s"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://dbpedia.org/ontology/wikiPageID",559718
"http://hu.dbpedia.org/resource/Mars_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",23485119
"http://hu.dbpedia.org/resource/Mars_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://dbpedia.org/ontology/abstract","A római Mars eredetileg növényi termékenységisten, a mezők, erdők, a termés és a tavasz védnöke volt. Ezen eredetére utal egy fennmaradt egysoros földművesima, valamint az első tavaszi hónap elnevezése, a martius (március). Később általános termékenységistenné vált. Termékenységi jelentőségéből adódóan a férfierő jelképe is lett, majd közösségi oltalmazó, és ezért válhatott a háború és a harc védnökévé is. A görög mitológia hatásának korában már megvoltak harcias vonásai, ezért Arész istennel azonosították."
"http://hu.dbpedia.org/resource/Mars_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_(isten)?oldid=23485119&ns=0"
"http://hu.dbpedia.org/resource/Mars_(isten)","http://dbpedia.org/ontology/wikiPageLength",5447
"http://hu.dbpedia.org/resource/Mars_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_(isten)"
"http://hu.dbpedia.org/resource/Romulus","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mars_(isten)"
"http://hu.dbpedia.org/resource/Romulus","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mars_(isten)"
"http://hu.dbpedia.org/resource/Mars_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_(isten)"
"http://hu.wikipedia.org/wiki/Mars_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_(isten)"
