"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/2000/01/rdf-schema#label","Margret Kreidl"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_drámaírók"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageID",582530
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageRevisionID",22582138
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00018/altebesz.htm"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00009/17kre.htm"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zintzen.org/salon-litteraire/margret-kreidl-orsolya-fodor-gefuellte-buesche-eloevett-szoenyeg/"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zintzen.org/autoren-authors-auteurs/margret-kreidl/"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://xmlns.com/foaf/0.1/name","Margret Kreidl"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/név","Margret Kreidl"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/abstract","Margret Kreidl (Salzburg, 1964. január 2. –) osztrák szabadfoglalkozású író, aki számos színdarabot, hangjátékot, verset, librettót és prózát jelentetett már meg."
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margret_Kreidl?oldid=22582138&ns=0"
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://dbpedia.org/ontology/wikiPageLength",4883
"http://hu.dbpedia.org/resource/Margret_Kreidl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margret_Kreidl"
"http://hu.wikipedia.org/wiki/Margret_Kreidl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margret_Kreidl"
