"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://www.w3.org/2000/01/rdf-schema#label","Oszlopépítő kertészmadár"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn9cn"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amblyornis"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageID",479124
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22477773
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562461%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-bowerbird-prionodura-newtoniana%7Ctitle="
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Prionodura+newtoniana&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=HU&avibaseid=98C0C63497D3A928%7Ctitle="
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=5175&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Ptilonorhynchidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/name","Oszlopépítő kertészmadár"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikicommonscat","Prionodura newtoniana"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/wikispecies","Prionodura newtoniana"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/binomial","Amblyornis newtoniana"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/binomialAuthority","De Vis, 1883"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/genus","Amblyornis"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/species","A. newtoniana"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/abstract","Az oszlopépítő kertészmadár (Amblyornis newtoniana) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlopépítő_kertészmadár?oldid=22477773&ns=0"
"http://hu.dbpedia.org/resource/Oszlopépítő_kertészmadár","http://dbpedia.org/ontology/wikiPageLength",2646
