"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–56","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–62","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Koszmosz–63","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Sztrela_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://www.w3.org/2000/01/rdf-schema#label","Sztrela műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://dbpedia.org/ontology/wikiPageID",1150623
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://dbpedia.org/ontology/wikiPageRevisionID",15373262
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://www.w3.org/2004/02/skos/core#prefLabel","Sztrela műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:Sztrela_műholdmodellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztrela_műholdmodellek?oldid=15373262&ns=14"
