"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://www.w3.org/2000/01/rdf-schema#label","Anime személyiségtípusok"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://dbpedia.org/ontology/wikiPageID",1666474
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://dbpedia.org/ontology/wikiPageRevisionID",23631145
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anime_személyiségtípusok?oldid=23631145&ns=0"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anime_személyiségtípusok"
"http://hu.wikipedia.org/wiki/Anime_személyiségtípusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anime_személyiségtípusok"
