"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Okorág-Kárászpuszta megállóhely"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353776
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675767
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=okka"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Sellye–Szentlőrinc-vasútvonal"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://dbpedia.org/ontology/abstract","Okorág-Kárászpuszta megállóhely egy Baranya megyei vasútállomás, Okorág községben, melyet a MÁV üzemeltet. A vasúti megállóhely az Okorág–Sumony közötti országút és a vasútvonal kereszteződésénél található, ugyanitt ágazik ki az országútból a ma már csak néhány tucat lakossal rendelkező, korábban jóval népesebb, mintegy másfél kilométer távolságban fekvő Kárászpusztára vezető mellékút. A 166-os szelvénykőnél lévő megállóhely 1903-ban még az Okorág-Kárász nevet viselte, az áthaladó vágány mellett néhány évtizeddel ezelőtt még rakodóvágánya is volt. Felvételi épülettel jelenleg nem rendelkezik."
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okorág-Kárászpuszta_megállóhely?oldid=22675767&ns=0"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okorág-Kárászpuszta_megállóhely"
"http://hu.wikipedia.org/wiki/Okorág-Kárászpuszta_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely"
