"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Arnauld farkasfalka"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1571824
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",23249324
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/17.html%7Ctitle=Arnauld%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u433.htm%7Ctitle=U-433%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/abstract","Az Arnauld farkasfalka a Kriegsmarine tengeralattjárókból álló, második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. november 5. és 1941. november 18. között az Atlanti-óceán északi részének keleti területein, a Brit-szigetektől délre, Franciaországtól és Portugáliától nyugat-délnyugatra, illetve a Földközi-tengeren Spanyolországtól délre. Az Arnauld farkasfalka négy búvárhajóból állt, amelyek egy hajót süllyesztettek el, a 22 600 brt vízkiszorítású brit repülőgép-hordozót, az t. A tengeralattjárók közül az U–433 elpusztult. A farkasfalka -ről, az első világháború legsikeresebb német tengeralattjáró-kapitányáról kapta a nevét. Az U–433-at 1941. november 16-án, Gibraltártól keletre a Brit Királyi Haditengerészet HMS Marigold korvettje mélységi bombákkal és fedélzeti fegyvereinek tüzével megsemmisítette. Hat német tengerész meghalt, 38 életben maradt."
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnauld_farkasfalka?oldid=23249324&ns=0"
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Arnauld_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnauld_farkasfalka"
"http://hu.wikipedia.org/wiki/Arnauld_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnauld_farkasfalka"
