"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pyromania"
"http://hu.dbpedia.org/resource/Hysteria","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pyromania"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/2000/01/rdf-schema#label","Pyromania"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfnv5"
"http://hu.dbpedia.org/resource/Pyromania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/Pyromania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Pyromania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageID",653481
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageRevisionID",22548405
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/pyromania-r5349"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/28616/Def-Leppard-Pyromania/"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thrashhits.com/2009/06/album-def-leppard-pyromania-deluxe-edition/"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Review-Christgau"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/cím","Pyromania"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/előző","High 'n' Dry"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/felvételek","Park Gates Studios, Battle, East Sussex és Battery Studios, London 1982. január–november"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/headline","koncertlemez – L.A. Forum 1983"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/hossz","2697.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/jelenlegi","Pyromania"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez","Foolin"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez","Rock of Ages"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez","Too Late for Love"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez","Photograph"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez1dátum",1983
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez2dátum",1983
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
*
* Sputnik Music  link
*Thrash Hits  link"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/következő","Hysteria"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","356.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","377.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Rock of Ages"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Foolin'"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Rock Brigade"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Another Hit and Run"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Foolin"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Rock! Rock!"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Travellin' Band"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Photograph"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Die Hard the Hunter"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Too Late for Love"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Billy's Got a Gun"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","High 'n' Dry (Saturday Night)"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Let It Go"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Wasted"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Action! Not Words"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Mirror Mirror"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Bringin' On the Heartbreak"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Stagefright"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Comin' Under Fire"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/title","Switch 625"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Lange, Clark, Willis, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Clark, Pete Willis, Savage, Lange, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Savage, Elliott, Lange"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Lange, Clark, Savage, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Clark, Lange, Willis, Savage, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Joe_Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Clark, Savage, Willis, Elliott, Lange"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Clark"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rick_Savage"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Lange, Clark, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writer","Clark, Lange, Elliott"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez3dátum",1983
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/kislemez4dátum",1983
"http://hu.dbpedia.org/resource/Pyromania","http://hu.dbpedia.org/property/helyezések","* UK Albums Chart 
* Billboard 200"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/abstract","A Pyromania a Def Leppard brit rockzenekar harmadik stúdióalbuma, amely 1983. január 20-án jelent meg a és a kiadásában. Az albumon szerepelt az együttes új gitárosa , producere pedig volt, akivel már az előző High 'n' Dry albumon is dolgozott a zenekar. A lemezt részben az eredeti gitárossal, vették fel. A felvételek félidejénél Willist túlzott alkoholfogyasztása miatt kirúgták, és helyét Phil Collen vette át. Az eredeti kiadás fotóján Willis az énekes, mögött látható a fényképen, míg Collen saját fotót kapott, mint az együttes új tagja. Az eredeti nagylemez volt az egyik utolsó album, amelyet a a „Chicago Skyline” borítóval adott ki, és ezt az albumot is nagyobb számban adták el a közismert fekete borítóval. Az albumon nagyrészt elhagyták a korábbi heavy metal hatásokat, így egy slágeresebb, könnyen emészthető anyag született. A lemezen már egy egyéni hangzásvilágú, markáns karakterrel bíró együttes hallható, melyen éppúgy helyet kaptak a lassú slágerek, mint a keményebb induló jellegű dalok. Az album vokálgazdag, bombasztikus hard rock stílusa meghatározta, a zenekar későbbi lemezeinek, és a 80-as évek dallamos rockzenéjének stílusát.2009. június 8-án a lemeznek megjelent egy digitálisan felújított változata, mely tartalmaz egy bónusz koncertlemezt is. A teljes, vágatlan koncertet korábban több FM-rádió is sugározta. Az előadás egy 1983. szeptember 11-i koncertet tartalmaz, melyet a Los Angeles-i L.A. Forum-ban rögzítettek."
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/review","http://allmusic.com/album/pyromania-r5349"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/review","http://www.thrashhits.com/2009/06/album-def-leppard-pyromania-deluxe-edition/"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/review/28616/Def-Leppard-Pyromania/"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/runtime",2697.0
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/title","Pyromania"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Def_Leppard"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/High_’n’_Dry"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hysteria"
"http://hu.dbpedia.org/resource/Pyromania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyromania?oldid=22548405&ns=0"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/Work/runtime","44.95"
"http://hu.dbpedia.org/resource/Pyromania","http://dbpedia.org/ontology/wikiPageLength",9119
"http://hu.dbpedia.org/resource/Pyromania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyromania"
"http://hu.wikipedia.org/wiki/Pyromania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyromania"
