"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Guckler Károly-kilátó"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://dbpedia.org/ontology/wikiPageID",1408339
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",22171011
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerdo.hu/index.php%3Fpg=news_1_1266"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://dbpedia.org/ontology/abstract","A Guckler Károly-kilátó egy kilátó a Budai-hegységben, Budapest II. és III. kerületének határán, a Hármashatár-hegy 495 méter magas csúcsán. A turisztikai létesítmény 2015-2016 folyamán épült a Pilisi Parkerdő Zrt. beruházásában, Dr. Lőke Ferenc építész tervei szerint. Hivatalos átadása 2016. július 14-én történt. A kilátó egy második világháborús légvédelmi ütegállás, mint a 21. századra is megmaradt tájseb begyógyításaként, annak újrahasznosításával jött létre. Alaprajza szabályos nyolcszög, vasbeton kilátószintje 4 méter magasságban helyezkedik el, bonyolult kiképzésű faszerkezete 40 köbméter rétegragasztott fenyőgerenda és a rögzítési pontokon közel 4,5 tonna acélszerelék felhasználásával készült. Névadójának választották, akinek fővárosi erdőmesterként, később az Erdészeti Hivatal vezetőjeként nagy szerepe volt a 19. század végére a lakossági tűzifaigények miatt szinte teljesen fátlanná lecsupaszított budai hegyek, ezen belül is különösen a Hármashatár-hegy újraerdősítésében. Guckler a korábbi sikeres bécsi mintákat alapul véve kevéssé kényes feketefenyveseket telepített, a sekély talajréteg megkötése és további talajképzés céljából, s az így megerősödött talajon később a Pilisi Parkerdő Zrt. már megkezdhette a fenyves állományok őshonos fafajokra történő cseréjét."
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guckler_Károly-kilátó?oldid=22171011&ns=0"
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Guckler_Károly-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guckler_Károly-kilátó"
"http://hu.wikipedia.org/wiki/Guckler_Károly-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guckler_Károly-kilátó"
