"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paunik","http://www.w3.org/2000/01/rdf-schema#label","Paunik"
"http://hu.dbpedia.org/resource/Paunik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw52"
"http://hu.dbpedia.org/resource/Paunik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Paunik","http://dbpedia.org/ontology/wikiPageID",41353
"http://hu.dbpedia.org/resource/Paunik","http://dbpedia.org/ontology/wikiPageRevisionID",20385232
"http://hu.dbpedia.org/resource/Paunik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126215402/http:/www.fourdir.com/pawnee.htm"
"http://hu.dbpedia.org/resource/Paunik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Paunik","http://dbpedia.org/ontology/abstract","A paunik (angolul Pawnee) Észak-Amerikában élő indián nép. Először 1541-ben említik őket a spanyolok. A paunik a síksági indián népek közé tartoznak. Nyelvük a (angolul Caddoan languages) tagja. A 19. században az év nagy részében növényt termesztettek a Platte folyó menti falvaikban. Egy évben kétszer, télen és nyáron az asszonyokkal és a gyerekekkel elvándoroltak a prérire vadászni. Létszámuk ma kb. 5.500 fő. Oklahoma államban élnek."
"http://hu.dbpedia.org/resource/Paunik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paunik?oldid=20385232&ns=0"
"http://hu.dbpedia.org/resource/Paunik","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Paunik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paunik"
"http://hu.dbpedia.org/resource/Pauni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paunik"
"http://hu.wikipedia.org/wiki/Paunik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paunik"
