"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérzékenység","http://www.w3.org/2000/01/rdf-schema#label","Vérzékenység"
"http://hu.dbpedia.org/resource/Vérzékenység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Vérzékenység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Vérzékenység","http://dbpedia.org/ontology/wikiPageID",329030
"http://hu.dbpedia.org/resource/Vérzékenység","http://dbpedia.org/ontology/wikiPageRevisionID",22489859
"http://hu.dbpedia.org/resource/Vérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529012523/http:/www.mhe.hu/"
"http://hu.dbpedia.org/resource/Vérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Vérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérzékenység","http://dbpedia.org/ontology/abstract","A vérzékenység a véralvadás zavara. Lényege, hogy a vér alvadása erősen lelassul, bármilyen seb erős vérzést okoz. Az igazi veszélyt azonban nem ez jelenti, hanem a spontán belső vérzések, amelyek lassanként tönkreteszik a beteg ízületeit, erős fájdalmakat és súlyos mozgáskorlátozottságot okozva. A vérzékenységnek több oka is lehet. Legismertebb a hemofília, amit sokszor felületesen azonosítanak a vérzékenységgel. Azonban bármely véralvadási faktor csökkent mennyisége, vagy funkciózavara okozhat fokozott vérzési hajlandóságot. Az I-es, a II-es, V-ös, a VII-es, X-es, XIII-as faktorok autoszómán öröklődnek, így hiányuk mindkét nemet érintheti. A faktorokat a máj termeli, ezért annak súlyos károsodása a véralvadásban is zavarokat okoz. Több fertőző betegség, például a rózsahimlő és a kanyaró erőteljesen lecsökkenhet a vérlemezkék száma. A vérrákban az érett alakos vérelemeket éretlenek helyettesítik, így a vérlemezkék sem működnek megfelelően. A máj a II-es, a VII-es, a IX-es és a X-es faktorok képzéséhez K-vitamint igényel, ezért a K-vitamin hiánya is kihat a véralvadásra. Egyes véralvadásgátlók túladagolása is okozhatja. A adatai alapján a Magyarországon élő 2727 vérzékeny közül 803 A típusú, 198 B típusú hemofíliás, míg 1306-an Von Willebrand-betegségben, és 420-an más vérzéses betegségben szenvednek. Súlyosságát több mérőszámmal mérik, ezek egyike a vérlemezkék funkciózavarára vonatkozó vérzési idő. Egy másik mérőszám a parciális tromboplasztin idő, amit a hemofília, a Willebrand-Jürgens-szindróma egyes változatai, a K-vitaminhiányos vérzékenység, a és a heparinos kezelés túllövése esetén használnak. A Quick-érték a véralvadási kaszkád külső rendszerének, a parciális tromboplasztin idő a kaszkád belső rendszerének működőképességét méri. Figyelni kell még a vérlemezkék számát és működőklépességét is. Az A és a B típusú hemofília öröklésmenete miatt sokan úgy vélik, hogy csak férfiak lehetnek vérzékenyek, ez azonban téves. A vérzékeny nők menstruációja bővebb, erőteljesebb és hosszabb egészséges társaiknál; az életet nem veszélyezteti. A hemofíliát hordozó nők 20%-a az enyhe hemofília tüneteivel küzd, 30% alatti faktorszinttel. Terhességük alatt azonban faktorszintjük megemelkedik, lehetővé téve a kockázatmentes gyerekvállalást. A Von Willebrand-betegek szülése azonban erős vérzéssel járhat, ezért ekkor külön kezelést igényelnek."
"http://hu.dbpedia.org/resource/Vérzékenység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérzékenység?oldid=22489859&ns=0"
"http://hu.dbpedia.org/resource/Vérzékenység","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Vérzékenység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérzékenység"
"http://hu.dbpedia.org/resource/Vérzékeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vérzékenység"
"http://hu.wikipedia.org/wiki/Vérzékenység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérzékenység"
