"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Erdőszél megállóhely"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354515
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23297868
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=erds"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://dbpedia.org/ontology/abstract","Erdőszél megállóhely egy Bács-Kiskun megyei vasúti megállóhely Kunfehértó településen, a MÁV üzemeltetésében. A község közigazgatási területének nyugati szélén helyezkedik el, néhány száz méterre az 5412-es úttól, közúti elérését egy abból leágazó alsóbbrendű út biztosíja."
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszél_megállóhely?oldid=23297868&ns=0"
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Erdőszél_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszél_megállóhely"
"http://hu.wikipedia.org/wiki/Erdőszél_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszél_megállóhely"
