"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://www.w3.org/2000/01/rdf-schema#label","Fiat Linea"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://dbpedia.org/ontology/wikiPageID",1397625
"http://hu.dbpedia.org/resource/Fiat_Linea","http://dbpedia.org/ontology/wikiPageRevisionID",21885476
"http://hu.dbpedia.org/resource/Fiat_Linea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonavigator.hu/fiat_linea-200"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://xmlns.com/foaf/0.1/name","Fiat Linea"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fiat_Marea"
"http://hu.dbpedia.org/resource/Fiat_Linea","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
