"subject","predicate","object"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Chester_Nez","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek_(puska)","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/DSK","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Dél-Korea_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Harc_a_282._számú_magaslatért","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Koreai_háború"
