"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aszteroidák_kalózai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
"http://hu.dbpedia.org/resource/Az_aszteroidák_kalózai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Űrvadász-sorozat"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lrny"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://dbpedia.org/ontology/wikiPageID",219151
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22656936
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemZs"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://dbpedia.org/ontology/abstract","Az Űrvadász-sorozat Isaac Asimov ifjúsági regénysorozata, ami Paul French álnéven, 1952-től 1958-ig jelent meg."
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrvadász-sorozat?oldid=22656936&ns=0"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrvadász-sorozat"
"http://hu.dbpedia.org/resource/Az_Űrvadász-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
"http://hu.dbpedia.org/resource/Űrvadász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
"http://hu.wikipedia.org/wiki/Űrvadász-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
