"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2007-es szerbiai parlamenti választások"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zb_6"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-es_választások"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",123737
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22814165
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116044254/http:/www.pressonline.co.yu/vest.jsp%3Fid=841"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116044446/http:/www.pressonline.co.yu/vest.jsp%3Fid=893"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/featuresarticle/2006/11/bbc5f770-8bb6-47d0-b3fe-a04a8818bf85.html"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://today.reuters.co.uk/news/articlenews.aspx%3Fstoryid=2006-11-10T144651Z_01_L10755046_RTRUKOC_0_UK-SERBIA-ELECTIONS.xml&type=worldNews&WTmodLoc=World-C3-More-6"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312100515/http:/www.pressonline.co.yu/vest.jsp%3Fid=664"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930210804/http:/www.mrt.com.mk/en/index.php%3Foption=com_content&task=view&id=1824&Itemid=26"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbiai_választások"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/url","http://today.reuters.co.uk/news/articlenews.aspx%3Fstoryid=2006-11-10T144651Z_01_L10755046_RTRUKOC_0_UK-SERBIA-ELECTIONS.xml&type=worldNews&WTmodLoc=World-C3-More-6"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/abstract","Szerbiában 2007. január 21-én parlamenti választásokat tartottak. Koszovó jövőbeli helyzetéről a választások eredményének megismerése előtt nem hoznak döntést, így csökkentve annak az esélyét, hogy a Szerb Radikális Párt abszolút többséget szerez. A választásokon 20 választási lehetőség állt a szavazók előtt. A nemzeti kisebbségek által indított pártoknak (az SVM-nek és az SVA-nak) nem kellett elérnie az ötszázalékos támogatottsági küszöböt ahhoz, hogy képviselői helyhez jussanak, de a koszovói albán pártok továbbra is bojkottálják a szerb parlament munkáját. Egy évszázada első alkalommal ekkor indíthattak az albánok nemzeti alapon szerveződő politikai pártot. A pártoknak január 5-ig volt lehetőségük jelöltet és listát állítani. A választásokon 6 652 105 választásra jogosult szavazót vettek fel a névjegyzékbe. Ez 14 000-rel több, mint a pár hónappal ezt megelőző népszavazáson választási joggal rendelkezők száma. 61 670 polgár külföldön kívánta leadni a szavazatát; ezt az 59 más országban elhelyezett szavazóhelyeken tehette meg. Országszerte 8441 helyen várták a szavazni vágyókat. A választás eredményének meghatározására a d'Hondt rendszert használták. A pártoknak 10 napjuk volt a végeredmény bejelentését követően követően megnevezni azokat az embereket, akik őket a parlamentben képviselik. Ezt követően három hónap alatt kell kormányt alakítani."
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_szerbiai_parlamenti_választások?oldid=22814165&ns=0"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",14382
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_szerbiai_parlamenti_választások"
"http://hu.dbpedia.org/resource/Szerb_parlamenti_választások,_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2007-es_szerbiai_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások"
