"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Philón (szobrász)"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://dbpedia.org/ontology/wikiPageID",257470
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19759009
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6514.html"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://dbpedia.org/ontology/abstract","Philón (Φίλων, i. e. 4. század) görög szobrász. Idősebb Plinius közli róla, hogy bronzszobrász volt, és Nagy Sándor megbízásából elkészítette a Héphaiszteion szobrait Athénban."
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philón_(szobrász)?oldid=19759009&ns=0"
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",497
"http://hu.dbpedia.org/resource/Philón_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philón_(szobrász)"
"http://hu.wikipedia.org/wiki/Philón_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philón_(szobrász)"
