"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Psych_–_Dilis_detektívek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Amerikába_jöttem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Amerikába_jöttem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Az_elveszett_világ_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_2000","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_2000","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_2000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_2000","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_2000","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Drágám,_a_kölykök_már_megint_összementek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Landis"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Landis"
