"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://www.w3.org/2000/01/rdf-schema#label","Viszuddhimagga"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageID",1345982
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageRevisionID",22162243
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/bm7insight.pdf"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/ArahantUpatossa-Vimuttimagga-PathOfFreedom.pdf%7Caccessdate="
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/nanamoli/PathofPurification2011.pdf"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405160620/http:/www.accesstoinsight.org/canon/sutta/majjhima/mn024-tb0.html"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191202231557/http:/what-buddha-said.net/library/pdfs/PathofPurification2011.pdf"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/mahasi/progress.html"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/Books12/Bhadantacariya_Buddhaghosa-Path_of_Purification.pdf"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304060809/http:/bps.lk/olib/bp/bp207h.pdf"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/pathofpuritybein01budduoft"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/author","Héjjas, István"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/author","Bhikkhu Nyanamoli"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/author","N.R.M. Ehara , Soma Thera  és Kheminda Thera"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/edition","BPS-Pariyatti Editions, Onalaska 1999,"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/first","Henepola"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/isbn",955
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/isbn",9639625191
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/last","Kalupahana"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/last","Gunaratana"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass Publishers Private Limited"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/publisher","INOK Kft"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/publisher","Buddhist Publication Society"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/title","India ősi bölcsessége"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/title","A history of Buddhist philosophy"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/title","The Path of Freedom  - the Arahant Upatissa"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/title","The Path of Serenity and Insight"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/title","The Path of Purification, Visuddhimagga"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/url","http://archive.org/details/ArahantUpatossa-Vimuttimagga-PathOfFreedom.pdf|accessdate= 2015-12-03"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/place","Delhi"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/place","Kandy, Sri Lanka"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://hu.dbpedia.org/property/pubhlisher","Buddhist Publication Society, Kandy"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/abstract","A Viszuddhimagga (páli, Megtisztulás ösvénye) a théraváda buddhizmus „nagy értekezése”, amelyet Buddhagósza írt körülbelül 430 körül Srí Lankán. A mű egy teljes körű kézikönyv, amely magába sűríti és rendszerbe rendezi Buddha elméleti és gyakorlati tanításait aszerint, ahogyan az Anuradhapura melletti kolostor idősebb szerzetesei értelmezték. A csaknem 900 oldalas könyvet a teljes Tipitaka (páli kánon) összefüggő szövegmagyarázatának tekintik, amely az ún. „Abhidhamma módszer” szerint van bemutatva. A tudat megtisztításához szükséges gyakorlatok részletes bemutatását tartalmazza.A páli kánon szövegei után közvetlenül a Viszuddhimaggát tartják a legfontosabbnak a théraváda buddhizmusban. A Viszuddhimagga struktúrája a Ratha-vinita-szuttára („A fogat kocsi példázata”, MN 24) épült, amely hét lépésben leírja a tanítvány fejlődését a nirvána állapotáig."
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszuddhimagga?oldid=22162243&ns=0"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://dbpedia.org/ontology/wikiPageLength",9114
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszuddhimagga"
"http://hu.wikipedia.org/wiki/Viszuddhimagga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszuddhimagga"
