"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/2000/01/rdf-schema#label","World of Goo"
"http://hu.dbpedia.org/resource/World_of_Goo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9ns2"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humble_Indie_Bundle_játékok"
"http://hu.dbpedia.org/resource/World_of_Goo","http://dbpedia.org/ontology/wikiPageID",503738
"http://hu.dbpedia.org/resource/World_of_Goo","http://dbpedia.org/ontology/wikiPageRevisionID",23739926
"http://hu.dbpedia.org/resource/World_of_Goo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/world-of-goo"
"http://hu.dbpedia.org/resource/World_of_Goo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofgoo.com/"
"http://hu.dbpedia.org/resource/World_of_Goo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102114608/http:/2dboy.com/games.php"
"http://hu.dbpedia.org/resource/World_of_Goo","http://xmlns.com/foaf/0.1/name","World of Goo"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés, CD-ROM"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/fejlesztő",2
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/gr","92.0"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/gspot",9
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/headline","World of Goo Soundtrack"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/ign",9
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/játékmódok","Többjátékos"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/kiadásiDátum","--11-28"
"http://hu.dbpedia.org/resource/World_of_Goo","http://hu.dbpedia.org/property/kiadásiDátum","Linux"
