"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://www.w3.org/2000/01/rdf-schema#label","Harlekin Bábszínház"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/wikiPageID",450668
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23217661
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190903005010/http:/www.harlekin.hu/"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/harlekin.babszinhaz/%3Fref=hl"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/abstract","Eger város kultúrájának része az egri Harlekin Bábszínház."
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harlekin_Bábszínház?oldid=23217661&ns=0"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://dbpedia.org/ontology/wikiPageLength",9182
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harlekin_Bábszínház"
"http://hu.wikipedia.org/wiki/Harlekin_Bábszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harlekin_Bábszínház"
